Receipt,"Standing Committee - Lay Order","Standing Committee - Clerical Order","Mission Council","Delegate to Province 1","Cathedral Chapter","Title IV Disciplinary Board","Camp Washington Board of Directors","Commission on Ministry & Church Scholarship Society"
R487,Abstain,"Don Burr, Shancia Jarrett",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R776,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
R7HB,"June Aziz, Thom Hagerth",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
R9N4,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Abstain,Yes,Abstain
RC7N,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers",Abstain,"Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
RDDV,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
RDS9,Abstain,"Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
RGPJ,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
RH72,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
RHZV,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
RMG6,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
RPSP,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp",Abstain,Yes,Yes,Yes,Yes
RTYZ,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett",Abstain,"Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
RXJC,Abstain,"Shancia Jarrett, Don Burr",Abstain,Abstain,Yes,Yes,Yes,Yes
S3KH,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
S57P,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
S5XX,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
S945,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
S9K8,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
SDJ2,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
SGP5,"June Aziz, Thom Hagerth","Mark Byers, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
SHFG,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett",Abstain,Abstain,Yes,Yes,Yes,Yes
SJ98,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
SRVH,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
SWW8,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
SY48,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
SYNT,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
T3TB,Abstain,"Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Tuesday Rupp",Abstain,Abstain,Yes,Yes,No
TBRW,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
TG9F,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
TJZY,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
TM52,"June Aziz, Thom Hagerth",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
TQGQ,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
TQZF,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
TRM4,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
TVQP,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,No,Yes,Yes
TVRD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TVWK,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
TVYR,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
V5MD,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
V8BV,"June Aziz, Thom Hagerth","Mark Byers, Don Burr","The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
VBMM,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
VCPC,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
VJ7X,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
VNFF,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
VPSF,Abstain,"Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
VQDG,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
VVMV,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
W4N8,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett",Abstain,Abstain,Yes,Yes,Yes,Yes
W6BK,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
W7FH,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett",Abstain,Abstain,Yes,Yes,Yes,Yes
W95S,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
W9WY,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Abstain,Yes,Yes,Yes
WNF6,Abstain,"Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
WP33,"Thom Hagerth, June Aziz","Don Burr, Mark Byers",Abstain,Abstain,Yes,Yes,Yes,Yes
WP77,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
WRXG,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
WTK8,Abstain,Abstain,"The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Abstain,Yes,Yes
X2CK,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
X339,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
X53S,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
X8D6,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
X8XD,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
XDVQ,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
XDVX,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
XG6H,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
XHQJ,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
XVB2,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Abstain,Yes,Yes
XVZ4,Abstain,"Shancia Jarrett, Don Burr",Abstain,Abstain,Yes,Yes,Yes,Yes
XXFX,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
XXNB,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
XXSQ,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
XY6V,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Y4Q8,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Y5RF,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Y5YW,Abstain,"Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
Y9G7,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YDNM,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
YHKH,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YJQ2,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YKRN,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides",Abstain,Yes,Yes,Yes,Yes
YQD9,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley",Abstain,Yes,Yes,Yes,Yes
YQGW,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YSJK,"Thom Hagerth, June Aziz",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
YSR7,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YSXS,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YTDY,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YWTP,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Robert Bergner, The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
YYY2,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Z362,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr",Abstain,"Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Z3CP,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Z4BK,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner",Abstain,Abstain,Abstain,Abstain,Abstain
Z4TG,Abstain,"Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp",Abstain,Yes,Abstain,Yes,Yes
Z7N9,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
ZDQW,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
ZGHD,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
ZNHN,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
ZP6Q,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
ZPGK,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
ZQ3V,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Abstain,Yes,Yes,Yes
ZQ7Z,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner",Abstain,Abstain,Abstain,Abstain,Abstain
ZSTQ,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
ZWMF,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Robert Bergner, The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
ZXHK,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
ZY57,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
